﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:22
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3066;2381;2146;2805;5026;5885;21308
De 0 a 15 anys;2238;1467;1187;739;1481;1593;8705
De 16 a 29 anys;592;639;488;957;1148;1762;5586
De 30 a 44 anys;236;249;405;743;1937;1408;4978
De 45 a 64 anys;..;..;66;284;288;737;1401
De 65 anys i més;..;..;..;..;172;384;639
Dones;3374;2114;1818;2534;4933;5246;20019
De 0 a 15 anys;2309;1122;749;727;1311;1253;7471
De 16 a 29 anys;832;605;661;866;1674;1588;6225
De 30 a 44 anys;206;328;290;638;1398;1358;4219
De 45 a 64 anys;..;..;89;237;332;563;1306
De 65 anys i més;..;..;..;..;218;484;798
Total;6439;4495;3965;5339;9959;11130;41327
De 0 a 15 anys;4547;2590;1936;1466;2791;2845;16176
De 16 a 29 anys;1424;1245;1149;1822;2821;3350;11811
De 30 a 44 anys;442;577;695;1381;3335;2766;9196
De 45 a 64 anys;..;84;155;521;621;1300;2706
De 65 anys i més;..;..;..;148;391;868;1437

