﻿Espècies arbòries forestals
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081568
;1999
   Total;
 total;
 explot.;9
 ha;131
 comercial;
 explot.;5
 ha;78
 no comercial;
 explot.;5
 ha;53
     Frondoses;
 total;
 explot.;4
 ha;69
 comercial;
 explot.;2
 ha;46
 no comercial;
 explot.;2
 ha;23
       Resinoses;
 total;
 explot.;3
 ha;42
 comercial;
 explot.;2
 ha;16
 no comercial;
 explot.;1
 ha;26
         Mixtes;
 total;
 explot.;3
 ha;21
 comercial;
 explot.;1
 ha;17
 no comercial;
 explot.;2
 ha;4

