﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Bàrbara. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431384&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;1,8;2,3
De 20 a 24 anys;2,2;3,3;5,4
De 25 a 29 anys;5,6;6,0;11,6
De 30 a 34 anys;3,3;12,0;15,3
De 35 a 39 anys;7,3;11,6;18,9
De 40 a 44 anys;6,9;9,7;16,6
De 45 a 49 anys;8,9;8,9;17,8
De 50 a 54 anys;9,0;9,7;18,7
De 55 a 59 anys;16,0;15,5;31,5
De 60 anys i més;18,7;10,9;29,6
Total;78,3;89,3;167,7

