﻿Llars. Per nombre i tipus de nucli
Talavera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252167
;2001;1996;1991
Sense nucli. Unipersonals;24;14;7
Sense nucli. Amb 2 persones o més;1;4;1
Amb un nucli. Parelles sense fills. Sense altres persones;13;13;11
Amb un nucli. Parelles sense fills. Amb altres persones;11;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;11;18;14
Amb un nucli. Parelles amb fills. Amb altres persones;12;12;14
Amb un nucli. Mares amb fills. Sense altres persones;6;4;2
Amb un nucli. Mares amb fills. Amb altres persones;1;1;1
Amb un nucli. Pares amb fills. Sense altres persones;2;0;0
Amb un nucli. Pares amb fills. Amb altres persones;1;2;1
Amb dos nuclis o més. Sense altres persones;10;13;16
Amb dos nuclis o més. Amb altres persones;4;4;6
Total;96;88;77

