﻿Población. Por año de llegada a España
Castelldans
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250674&lang=es
;2021
2020;3
2019;9
2018;3
2017;3
2016;3
2011-2015;21
2001-2010;54
1991-2000;6
1981-1990;9
Antes de 1981;3
Siempre ha vivido;771
Total;894

