﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:10
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;10;56;221;351;458;530;590;537;431;214;74;3472
dones;2;17;84;153;181;207;175;179;148;85;33;1264
total;12;73;305;504;639;737;765;716;579;299;107;4736
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;29;130;281;393;493;476;445;401;375;211;67;3301
dones;12;59;152;181;224;235;201;184;170;98;44;1560
total;41;189;433;574;717;711;646;585;545;309;111;4861
Membres de cooperatives;;;;;;;;;;;;
homes;1;1;5;11;4;8;14;8;2;4;0;58
dones;1;2;0;2;4;2;0;2;3;3;0;19
total;2;3;5;13;8;10;14;10;5;7;0;77
Ajudes familiars;;;;;;;;;;;;
homes;4;18;12;13;3;4;10;3;2;2;2;73
dones;6;5;5;14;7;12;10;9;6;4;3;81
total;10;23;17;27;10;16;20;12;8;6;5;154
Assalariats fixos;;;;;;;;;;;;
homes;352;1352;2135;2266;2309;2073;1817;1553;1107;594;134;15692
dones;210;955;1637;1633;1635;1552;1202;802;495;240;129;10490
total;562;2307;3772;3899;3944;3625;3019;2355;1602;834;263;26182
Assalariats eventuals;;;;;;;;;;;;
homes;505;1039;936;788;624;487;310;282;151;62;44;5228
dones;276;854;796;583;478;370;290;178;107;53;44;4029
total;781;1893;1732;1371;1102;857;600;460;258;115;88;9257
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;901;2596;3590;3822;3891;3578;3186;2784;2068;1087;321;27824
dones;507;1892;2674;2566;2529;2378;1878;1354;929;483;253;17443
total;1408;4488;6264;6388;6420;5956;5064;4138;2997;1570;574;45267

