﻿Distribució de la superfície agrícola utilitzada (SAU)
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251291&lang=en
;2020
    SAU;
 explot.;44
 ha;2172
     Terres llaurades;
 total;
 explot.;42
 ha;2027
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;42
 ha;1937
 guarets (inclou terres sembrades per a adob en verd);
 explot.;27
 ha;86
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;4
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;145

