﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083073
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;39;192;3072;8331;3786;3030;2652;2958;2724;660;291;27732
De 15 a 19 anys;3;12;297;1107;300;177;0;0;0;0;0;1896
De 20 a 24 anys;3;3;78;300;465;426;204;213;15;36;0;1746
De 25 a 29 anys;0;9;69;411;183;252;240;255;48;135;0;1596
De 30 a 34 anys;0;12;96;537;180;183;240;192;189;105;18;1758
De 35 a 39 anys;3;12;114;627;261;240;237;210;258;99;33;2094
De 40 a 44 anys;3;12;141;732;384;336;357;324;378;75;27;2766
De 45 a 49 anys;0;3;171;765;369;300;354;360;474;60;30;2883
De 50 a 54 anys;6;9;132;747;381;324;270;321;399;45;54;2688
De 55 a 59 anys;0;6;159;675;342;300;270;258;303;45;36;2397
De 60 a 64 anys;3;9;195;726;381;177;183;231;219;39;42;2199
De 65 a 69 anys;0;6;243;573;249;138;102;210;165;12;27;1725
De 70 a 74 anys;0;15;315;495;135;96;93;174;144;6;9;1479
De 75 a 79 anys;0;18;363;300;81;45;54;111;81;3;3;1059
De 80 a 84 anys;9;27;336;195;48;30;27;57;36;3;6;771
85 anys o més;9;33;357;141;24;18;24;45;18;3;6;669
Dones;120;330;4392;7962;3705;3003;2493;3789;3075;963;270;30108
De 15 a 19 anys;3;6;159;1083;405;129;0;0;0;0;0;1785
De 20 a 24 anys;0;3;51;243;495;258;255;306;30;45;0;1677
De 25 a 29 anys;0;6;51;252;144;186;240;435;75;168;9;1569
De 30 a 34 anys;0;9;84;342;174;180;216;297;270;186;30;1785
De 35 a 39 anys;3;9;108;417;285;231;255;381;363;153;45;2250
De 40 a 44 anys;0;12;135;429;345;300;393;522;564;129;30;2859
De 45 a 49 anys;3;6;141;597;324;354;360;456;534;87;42;2901
De 50 a 54 anys;3;9;138;672;384;348;279;390;447;63;39;2772
De 55 a 59 anys;0;18;198;741;345;366;207;288;342;39;27;2568
De 60 a 64 anys;3;12;267;888;291;213;117;273;207;60;21;2352
De 65 a 69 anys;3;9;387;786;210;195;63;201;108;15;15;1998
De 70 a 74 anys;9;30;618;618;129;93;51;117;84;12;3;1767
De 75 a 79 anys;12;42;675;378;87;75;33;57;33;6;6;1401
De 80 a 84 anys;30;54;576;249;48;30;18;33;12;3;0;1059
85 anys o més;45;105;813;270;33;39;9;36;15;0;0;1365
Total;159;522;7467;16293;7491;6033;5145;6747;5799;1623;561;57840
De 15 a 19 anys;6;18;459;2190;705;309;0;0;0;0;0;3684
De 20 a 24 anys;6;6;129;543;960;681;459;519;45;78;0;3423
De 25 a 29 anys;0;15;120;663;327;438;480;687;120;303;12;3165
De 30 a 34 anys;0;21;183;879;351;363;459;489;456;294;51;3540
De 35 a 39 anys;6;21;225;1041;549;471;492;588;621;255;75;4347
De 40 a 44 anys;3;24;276;1161;732;636;753;846;939;201;57;5625
De 45 a 49 anys;3;9;309;1362;696;651;711;816;1005;147;72;5787
De 50 a 54 anys;9;18;273;1419;768;672;549;708;846;108;93;5460
De 55 a 59 anys;3;24;357;1419;687;663;477;546;642;81;63;4965
De 60 a 64 anys;6;21;459;1611;669;393;300;501;426;99;63;4551
De 65 a 69 anys;6;15;633;1359;459;333;168;411;273;30;42;3723
De 70 a 74 anys;12;45;933;1113;267;189;141;288;228;18;15;3249
De 75 a 79 anys;15;60;1041;678;171;120;84;168;114;6;9;2463
De 80 a 84 anys;39;81;912;444;96;60;45;90;48;6;6;1827
85 anys o més;51;138;1170;411;57;54;33;81;36;0;6;2034

