﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082515&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;2;0;2;1;0;1;1;0;1;26;5;31;1;1;2;5;1;6;13;1;14;0;0;0;49;9;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;30;7;37;6;4;10;62;41;103;24;33;57;20;7;27;0;0;0;233;30;263;361;149;510;53;36;89;0;0;0;789;307;1096
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3
Construcció;10;2;12;2;1;3;4;3;7;8;3;11;2;0;2;0;0;0;140;3;143;16;2;18;29;3;32;0;0;0;211;17;228
Comerç i reparació;15;19;34;1;0;1;25;13;38;21;26;47;26;74;100;0;0;0;56;6;62;19;5;24;18;11;29;0;0;0;181;154;335
Hostaleria;13;13;26;0;0;0;2;4;6;1;5;6;20;27;47;0;0;0;0;3;3;0;1;1;3;0;3;0;0;0;39;53;92
Transport i comunicacions;11;0;11;3;0;3;4;9;13;10;12;22;3;1;4;0;0;0;6;0;6;48;1;49;8;0;8;0;0;0;93;23;116
Mediació financera;2;1;3;0;0;0;1;5;6;8;9;17;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;11;17;28
Immob, lloguers i ser. emp.;5;3;8;10;8;18;14;7;21;4;16;20;8;1;9;0;0;0;2;1;3;5;3;8;4;33;37;0;0;0;52;72;124
Adm. pública, defensa i SS;2;2;4;3;1;4;8;10;18;6;20;26;2;1;3;0;1;1;1;0;1;2;0;2;1;0;1;3;1;4;28;36;64
Educació;1;0;1;6;26;32;4;6;10;0;2;2;0;4;4;0;0;0;0;1;1;0;2;2;1;3;4;0;0;0;12;44;56
Sanitat i serveis socials;1;0;1;4;11;15;1;3;4;5;4;9;5;21;26;0;0;0;1;0;1;0;0;0;2;4;6;0;0;0;19;43;62
Altres serveis;1;5;6;1;4;5;3;7;10;0;4;4;5;20;25;0;0;0;1;0;1;0;1;1;4;1;5;0;0;0;15;42;57
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;15;17;0;0;0;2;19;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;91;53;144;36;55;91;130;109;239;88;134;222;93;159;252;26;6;32;442;47;489;457;165;622;138;107;245;3;1;4;1504;836;2340

