﻿Population at 1 January. By sex
Lles de Cerdanya
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251272&lang=en
;Males;Females;Total
2023;172;120;292
2022;166;120;286
2021;164;124;288
2020;157;113;270
2019;148;105;253
2018;146;109;255
2017;144;109;253
2016;144;103;247
2015;148;109;257
2014;156;104;260
2013;159;107;266
2012;165;104;269
2011;164;104;268
2010;163;105;268
2009;161;110;271
2008;156;107;263
2007;129;91;220
2006;134;93;227
2005;139;98;237
2004;143;103;246
2003;147;109;256
2002;153;117;270
2001;156;121;277
2000;161;127;288
1999;169;135;304
1998;166;133;299

