﻿Naixements, defuncions i matrimonis. Recomptes
Barberà del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082520
;Naixements;Defuncions;Matrimonis
2022;203;287;119
2021;252;253;123
2020;237;305;58
2019;245;245;120
2018;286;253;109
2017;302;253;123
2016;311;223;138
2015;327;207;151
2014;344;210;138
2013;352;196;138
2012;385;202;157
2011;416;185;127
2010;399;174;154
2009;402;179;137
2008;441;200;163
2007;368;193;186
2006;379;165;162
2005;315;144;169
2004;323;162;156
2003;292;148;144
2002;305;141;115
2001;281;147;137
2000;319;133;149
1999;314;160;165
1998;281;155;181
1997;301;153;151
1996;285;126;178
1995;288;127;165
1994;267;122;183
1993;297;146;217
1992;365;134;171
1991;311;160;170
1990;319;146;166
1989;336;153;169
1988;316;122;170
1987;334;119;155
1986;324;112;122
1985;398;104;113
1984;336;91;110
1983;350;91;98
1982;392;90;100
1981;410;90;116
1980;527;84;147
1979;438;90;184
1978;591;76;234
1977;545;76;302
1976;334;71;238
1975;310;54;160

