﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081878&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;65;345;808;857;686;523;321;170;160;103;45;4083
dones;55;495;951;860;586;382;231;130;99;85;21;3895
total;120;840;1759;1717;1272;905;552;300;259;188;66;7978
Personal directiu;;;;;;;;;;;;
homes;6;30;88;162;176;222;142;126;91;62;14;1119
dones;2;6;22;17;21;9;14;13;14;2;1;121
total;8;36;110;179;197;231;156;139;105;64;15;1240
Seveis administratius;;;;;;;;;;;;
homes;174;640;756;812;673;530;409;307;317;152;17;4787
dones;480;1524;1286;949;679;430;243;119;96;49;13;5868
total;654;2164;2042;1761;1352;960;652;426;413;201;30;10655
Comerciants i venedors;;;;;;;;;;;;
homes;179;567;765;759;605;619;569;407;400;226;45;5141
dones;474;715;639;523;390;425;341;276;230;114;36;4163
total;653;1282;1404;1282;995;1044;910;683;630;340;81;9304
Hostaleria i altres serveis;;;;;;;;;;;;
homes;165;325;473;354;208;211;171;170;163;104;13;2357
dones;244;508;512;369;392;478;412;371;358;190;62;3896
total;409;833;985;723;600;689;583;541;521;294;75;6253
Agricultors i pescadors;;;;;;;;;;;;
homes;9;23;23;24;22;23;18;23;25;24;5;219
dones;4;3;9;5;2;6;3;6;4;4;4;50
total;13;26;32;29;24;29;21;29;29;28;9;269
Treballadors industrials;;;;;;;;;;;;
homes;1739;3574;3591;3347;3090;3278;3024;2469;1982;874;73;27041
dones;623;920;687;922;832;705;503;344;283;113;41;5973
total;2362;4494;4278;4269;3922;3983;3527;2813;2265;987;114;33014
Professionals forces armades;;;;;;;;;;;;
homes;0;4;4;5;8;8;8;5;2;3;0;47
dones;1;0;1;0;1;0;0;0;0;0;0;3
total;1;4;5;5;9;8;8;5;2;3;0;50
Total;;;;;;;;;;;;
homes;2337;5508;6508;6320;5468;5414;4662;3677;3140;1548;212;44794
dones;1883;4171;4107;3645;2903;2435;1747;1259;1084;557;178;23969
total;4220;9679;10615;9965;8371;7849;6409;4936;4224;2105;390;68763

