﻿Percentatge de població de 6 a 64 anys amb discapacitat que rep ajuda. Homes. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12557&lang=es
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;15,5;0,0;0,0;15,5
Sentir-hi;18,8;0,0;0,0;18,8
Comunicar-se;0,0;22,3;3,7;26,0
Aprendre, aplicar coneixements i desenvolupar tasques;0,0;35,4;1,8;37,1
Desplaçar-se;12,1;19,2;10,7;42,1
Utilitzar braços i mans;3,8;29,0;0,0;32,8
Desplaçar-se fora de la llar;10,9;18,9;5,2;35,1
Tenir cura de si mateix;2,1;83,6;6,6;92,2
Realitzar les tasques de la llar;1,0;83,1;2,5;86,7
Relacionar-se amb altres persones;0,0;27,1;0,1;27,3
Total;6,4;35,8;3,5;45,7

