﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252424
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;0;1;10;9;4;27
Tècnics i professionals científics i intel·lectuals;0;5;1;19;0;2;27
Tècnics i professionals de suport;0;1;0;30;0;3;34
Empleats administratius;0;1;1;20;0;0;22
Treballadors de serveis i venedors de comerç;2;5;1;34;2;6;50
Treballadors qualificats en act. agràries i pesqueres;0;7;0;29;2;21;59
Artesans i treballadors qualificats de les indústries i la construcció;2;5;0;72;1;6;86
Operadors d'instal·lacions i maquinària, i muntadors;4;3;0;35;6;10;58
Treballadors no qualificats;1;2;1;9;0;0;13
Forces armades;0;0;0;0;0;0;0
Total;12;29;5;258;20;52;376

