﻿Població a 1 de gener. Per sexe i edat en grans grups
Puigverd d'Agramunt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251811
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;15;103;29;15;66;25;30;169;54
2021;14;87;30;10;61;28;24;148;58
2020;9;90;32;8;61;29;17;151;61
2019;17;96;33;12;69;28;29;165;61
2018;15;84;32;12;60;28;27;144;60
2017;14;81;32;13;60;28;27;141;60
2016;17;83;33;14;64;26;31;147;59
2015;17;92;31;15;62;27;32;154;58
2014;19;100;31;13;67;29;32;167;60
2013;18;100;35;11;74;31;29;174;66
2012;17;102;39;11;75;29;28;177;68
2011;20;99;41;13;80;28;33;179;69
2010;18;97;40;15;78;27;33;175;67
2009;17;103;38;14;79;27;31;182;65
2008;18;107;38;14;78;29;32;185;67
2007;20;98;36;15;79;30;35;177;66
2006;20;92;35;16;77;28;36;169;63
2005;14;90;35;13;78;30;27;168;65
2004;12;83;36;12;71;30;24;154;66
2003;13;92;35;13;78;34;26;170;69
2002;13;89;35;13;69;34;26;158;69
2001;14;88;33;10;64;36;24;152;69
2000;15;89;32;10;63;34;25;152;66

