﻿Titulars persona física per edat i sexe
Santa Cecília de Voltregà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082439&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;23
 homes;13;17
 dones;5;6
 titulars caps explotació;;
 total;16;23
 homes;12;17
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;1;9
 homes;1;7
 dones;0;2
 titulars caps explotació;;
 total;1;9
 homes;1;7
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;8;6
 homes;6;4
 dones;2;2
 titulars caps explotació;;
 total;8;6
 homes;6;4
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;6;3
 homes;3;2
 dones;3;1
 titulars caps explotació;;
 total;4;3
 homes;2;2
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0

