﻿Persona de referència. Per edat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:34&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;393;234;628
De 20 a 24 anys;825;801;1626
De 25 a 29 anys;1421;1914;3334
De 30 a 34 anys;3493;3242;6735
De 35 a 39 anys;4799;3514;8313
De 40 a 44 anys;5388;2759;8147
De 45 a 49 anys;3975;2555;6530
De 50 a 54 anys;4412;2105;6517
De 55 a 59 anys;3161;2509;5670
De 60 a 64 anys;2858;1543;4401
De 65 a 69 anys;2990;1708;4698
De 70 a 74 anys;1680;1132;2812
De 75 a 79 anys;1833;1605;3438
De 80 a 84 anys;1067;1182;2249
De 85 anys i més;534;1035;1569
Total;38827;27839;66666

