﻿Població segons lloc de residència i comunitat autònoma de cotització. Per nacionalitat i sexe
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6249
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Nacionalitat espanyola;;;;;;;;;;;;
Catalunya;2167575;55350;16725;2239650;2141325;39500;17650;2198475;4308900;94850;34375;4438125
Catalunya i altres CA;54450;57175;..;111675;35750;44225;..;80100;90200;101400;..;191775
Altres CA;87800;..;..;87800;44425;..;..;44425;132225;..;..;132225
No consta;..;..;..;..;825 (*);..;..;825 (*);1275;..;..;1275
Total;2310275;112525;16775;2439575;2222325;83725;17775;2323825;4532600;196250;34550;4763400
Nacionalitat estrangera;;;;;;;;;;;;
Catalunya;279100;8600;2100;289800;221000;4550;3625;229175;500100;13150;5725;518975
Catalunya i altres CA.;25675;19125;..;44800;7725;7450;..;15175;33400;26575;..;59975
Altres CA;14500;..;..;14500;6075;..;..;6075;20575;..;..;20575
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;319375;27725;2100;349200;234850;12000;3625;250475;554225;39725;5725;599675
No consta;;;;;;;;;;;;
Catalunya;..;..;..;..;..;..;..;..;650 (*);..;..;825 (*)
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;..;..;..;..;..;..;..;..;700 (*);..;..;900 (*)
Total;;;;;;;;;;;;
Catalunya;2446925;64025;18875;2529825;2362725;44075;21300;2428100;4809650;108100;40175;4957925
Catalunya i altres CA;80125;76325;..;156500;43500;51675;..;95300;123625;128000;..;251800
Altres CA;102325;..;..;102325;50500;..;..;50500;152825;..;..;152825
No consta;550 (*);..;..;550 (*);875 (*);..;..;875 (*);1425;..;..;1425
Total;2629925;140350;18925;2789200;2457600;95750;21425;2574775;5087525;236100;40350;5363975

