﻿Población. Por año de llegada a Cataluña
Pobla de Segur, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251713&lang=es
;2021
2020;57
2019;84
2018;36
2017;45
2016;51
2011-2015;102
2001-2010;345
1991-2000;54
1981-1990;39
Antes de 1981;258
Siempre ha vivido;1959
Total;3030

