﻿Població. Per any d'arribada a Catalunya i sexe
Torelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082858
;Homes;Dones;Total
2020;120;87;210
2019;150;108;258
2018;111;75;186
2017;90;66;156
2016;84;63;147
2011-2015;147;177;324
2001-2010;570;492;1062
1991-2000;204;165;366
1981-1990;117;102;219
Abans de 1981;633;780;1413
Sempre hi ha viscut;5037;5157;10197
Total;7257;7281;14538

