﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Tarroja de Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:252192&lang=es
;Homes;Dones;Total
Professionals i tècnics;2;1;3
Personal directiu;0;0;0
Serveis administratius;0;4;4
Comerciants i venedors;3;4;7
Hostaleria altres serveis;0;1;1
Agricultors i pescadors;16;0;16
Treballadors industrials;24;4;28
Professionals forces armades;0;0;0
Total;45;14;59

