﻿Personal Income Tax (IRPF). Main items
Cruïlles, Monells i Sant Sadurní de l'Heura
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:179011&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;11024836;10264048;9912201;9904490;9845301;9494367;9064088;8567009;8553757;8216316;8568936;8205648
Income from investment;1396251;..;905971;..;..;..;..;..;1221308;755656;835765;..
Income from property not subject to economic activities;731159;767058;768001;681962;545079;492057;437532;416684;383954;278442;263028;250791
Income from economic activities;1158522;922858;944257;1150578;1164799;1079830;886528;852302;843122;954494;1088850;971959
Income from economic activities subject to the direct estimate scheme;1017486;822818;777517;963308;984422;866004;605562;568946;583922;719071;840166;699835
Income from economic activities subject to the objective estimate scheme;141036;100040;166740;187270;180377;213826;280966;283356;259200;235423;248684;272125
Gross taxable base from income and savings;15789107;14732238;13380603;13717615;15266821;12416622;13935476;11304034;11949163;11492341;11682729;11010023
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;237486;216960;190248;..;..
Net taxable base from income and savings;15464707;14377815;13000861;13289644;14804330;11968886;13461628;10763455;11433444;..;..;10499308
Total tax due;3181968;2940175;2600068;2604327;2956495;2329114;2697922;2262457;2425305;2225891;2083322;1934641
Deductions for primary residence;42651;49713;54683;56501;61780;68372;66687;72556;84744;88854;98966;105356
Regional government deductions;3886;3955;4670;2811;9763;9152;3512;4233;5617;4632;4408;1924
Net tax payable;3115186;2866379;2518587;2524607;2861417;2235832;2611373;2177648;2326887;2121858;1968362;1822799
Self-assessment tax liability;3095493;2866008;2517065;2519264;2864611;2229273;2595143;2132603;2284759;2104812;1936242;1798555
Withholdings and payments on account;2669077;2549121;2380789;2347180;2806326;2218172;2223830;2265322;2329470;2159516;2069845;1930543
Result of the tax return;378833;269512;88643;140734;36836;-10099;355412;-138219;-51010;-58804;-133503;-134588

