﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080462&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;444;543;21;19;3836;906;5769
Resta Unió Europea;5;4;0;0;23;8;40
Resta d'Europa;0;2;0;0;7;3;12
Àfrica;4;4;0;0;52;49;109
Amèrica del N. i cent.;1;0;0;0;6;3;10
Amèrica del Sud;2;2;0;1;33;16;54
Àsia i Oceania;1;0;0;0;3;0;4
Total estrangera;13;12;0;1;124;79;229
Total;457;555;21;20;3960;985;5998

