﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431711&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;6;3;24;216;63;0;0;0;0;318
De 31 a 45 m²;21;18;45;33;120;189;111;0;0;0;0;540
De 46 a 60 m²;96;60;168;231;354;285;93;0;0;0;0;1290
De 61 a 75 m²;93;93;267;606;654;369;87;0;0;0;0;2166
De 76 a 90 m²;153;138;174;690;615;516;3;0;0;0;0;2292
De 91 a 105 m²;75;93;168;276;267;234;0;0;0;0;0;1110
De 106 a 120 m²;84;108;69;60;69;12;0;0;0;0;0;405
De 121 a 150 m²;105;126;48;15;27;12;0;0;0;0;0;330
De 151 a 180 m²;57;48;33;6;3;3;0;0;0;0;0;147
Más de 180 m²;54;36;9;3;0;0;0;0;0;0;3;99
No consta;0;0;0;3;0;0;0;0;0;0;15;21
Total;744;720;987;1926;2136;1839;357;0;0;0;18;8727

