﻿Population. By year of arrival in the municipality and sex
Benifallet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430252&lang=en
;Males;Females;Total
2020;21;15;36
2019;9;15;24
2018;15;21;36
2017;9;6;12
2016;12;12;24
2011-2015;15;24;39
2001_2010;33;36;66
1991-2000;15;12;24
1981-1990;30;6;36
Before 1981;69;75;144
He has always lived there;138;159;294
Total;357;378;738

