﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251386&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;79;40;119;117;52;169;0;1;1;1;3;4;6;2;8;203;98;301
Població desocupada que busca la primera feina;2;1;3;3;0;3;0;0;0;0;0;0;0;0;0;5;1;6
Població desocupada que ha treballat abans;3;2;5;0;2;2;0;0;0;2;0;2;1;0;1;6;4;10
Total població activa;84;43;127;120;54;174;0;1;1;3;3;6;7;2;9;214;103;317
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;3;15;75;27;102;20;64;84;0;0;0;0;1;1;107;95;202
Població amb incapacitat permanent;6;0;6;5;5;10;3;0;3;1;1;2;0;0;0;15;6;21
Població estudiant;53;68;121;2;1;3;0;0;0;0;0;0;0;0;0;55;69;124
Feines de la llar;0;3;3;0;102;102;0;2;2;0;1;1;0;1;1;0;109;109
Població amb una altra situació d'inactivitat;11;8;19;2;4;6;0;0;0;0;0;0;0;0;0;13;12;25
Total població inactiva;82;82;164;84;139;223;23;66;89;1;2;3;0;2;2;190;291;481
Total;166;125;291;204;193;397;23;67;90;4;5;9;7;4;11;404;394;798

