﻿Habitatges principals. Per problemes a l'entorn
Borrassà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170268&lang=es
;2001
Sorolls exteriors;
sí;4
no;174
Contaminació o mals olors;
sí;3
no;175
Poca neteja als carrers;
sí;1
no;177
Males comunicacions;
sí;2
no;176
Poques zones verdes;
sí;1
no;177
Delinqüència o vandalisme;
sí;1
no;177
Falta de serveis;
sí;1
no;177
Total habitatges;178

