﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tossa de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172023
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;206;230;229;219;207;199;296;399;401;382;356;292;288;245;218;196;108;111;4583
Homes;105;116;118;114;105;107;154;207;208;196;190;145;153;121;101;101;43;36;2321
Dones;101;114;111;105;102;92;142;192;193;186;166;147;135;124;117;95;65;75;2262
Resta de la Unió Europea;8;12;10;10;29;48;80;58;60;51;47;37;32;40;25;15;8;7;576
Homes;4;7;3;7;10;22;40;32;33;27;22;18;15;19;13;9;2;3;286
Dones;4;5;6;3;20;26;40;26;27;24;25;20;17;20;12;6;5;4;290
Resta d'Europa;6;2;8;5;5;10;11;11;10;19;9;12;4;4;0;2;1;0;120
Homes;2;2;3;3;1;7;4;6;7;4;5;1;3;2;0;2;0;0;53
Dones;4;0;4;2;4;2;7;5;3;16;4;11;1;2;0;0;1;0;67
Àfrica;21;11;10;14;14;26;37;42;21;17;4;4;1;1;2;1;0;0;227
Homes;14;6;8;12;7;18;26;34;16;15;4;2;0;0;0;1;0;0;163
Dones;7;5;2;2;7;7;11;8;6;2;0;2;1;1;2;0;0;0;64
Amèrica del Nord i Central;0;2;2;2;2;8;13;6;3;3;2;2;1;3;0;0;0;0;51
Homes;0;2;2;0;1;3;2;3;1;0;1;2;0;2;0;0;0;0;20
Dones;0;0;0;2;1;5;12;3;2;2;1;0;1;1;0;0;0;0;32
Amèrica del Sud;6;6;8;14;19;28;40;36;21;14;16;6;7;1;0;0;0;1;224
Homes;4;3;6;7;11;15;16;19;9;7;8;2;3;0;0;0;0;0;110
Dones;2;2;2;7;8;13;24;17;12;7;8;4;3;1;0;0;0;1;114
Àsia i Oceania;0;3;4;0;1;3;3;3;3;3;1;1;1;0;0;1;0;0;28
Homes;0;2;3;0;1;1;3;0;1;3;0;1;1;0;0;0;0;0;17
Dones;0;1;1;0;0;2;0;3;2;0;1;0;0;0;0;1;0;0;11
Total;249;267;272;265;278;322;480;556;519;489;435;354;334;293;245;216;117;119;5809
Homes;130;138;144;144;135;175;244;301;275;252;230;171;175;144;114;113;45;39;2970
Dones;119;128;128;121;142;148;236;255;244;237;205;184;159;149;131;102;71;80;2839

