﻿Población. Por año de llegada a Cataluña y sexo
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:24&lang=es
;Hombres;Mujeres;Total
2020;1332;1059;2388
2019;2043;1641;3684
2018;1536;1134;2667
2017;1173;1014;2184
2016;915;858;1773
2011-2015;2481;2418;4902
2001-2010;7182;6459;13641
1991-2000;2415;2112;4527
1981-1990;1272;1047;2316
Antes de 1981;5232;6438;11673
Siempre ha vivido;56877;57231;114108
Total;82455;81411;163869

