﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082994
;Espanyola;Estrangera;Total
04/2024 (p);180;5;185
03/2024 (p);180;5;185
02/2024;180;5;185
01/2024;185;5;185
12/2023;175;5;180
11/2023;180;5;190
10/2023;180;5;185
09/2023;180;5;190
08/2023;165;5;170
07/2023;175;5;180
06/2023;175;5;185
05/2023;175;5;180
04/2023;175;5;180
03/2023;175;5;180
02/2023;175;5;180
01/2023;165;5;170
12/2022;165;5;165
11/2022;170;5;175
10/2022;165;5;170
09/2022;170;0;175
08/2022;175;5;175
07/2022;175;5;180
06/2022;175;5;180
05/2022;170;5;175
04/2022;170;5;175
03/2022;170;5;170
02/2022;175;5;180
01/2022;175;5;180
12/2021;..;..;178
11/2021;..;..;184
10/2021;..;..;186
09/2021;..;..;191
08/2021;..;..;183
07/2021;..;..;194
06/2021;..;..;188
05/2021;..;..;184
04/2021;..;..;184
03/2021;..;..;182
02/2021;..;..;175
01/2021;..;..;174
12/2020;..;..;168
11/2020;..;..;162
10/2020;..;..;163
09/2020;..;..;158
08/2020;..;..;150
07/2020;..;..;158
06/2020;..;..;155
05/2020;..;..;158
03/2020;..;..;164
12/2019;..;..;166
09/2019;..;..;161
06/2019;..;..;167
03/2019;..;..;162
12/2018;..;..;160
09/2018;..;..;161
06/2018;..;..;176
03/2018;..;..;164
12/2017;..;..;166
09/2017;..;..;168
06/2017;..;..;176
03/2017;..;..;165
12/2016;..;..;168
09/2016;..;..;160
06/2016;..;..;155
03/2016;..;..;166
12/2015;..;..;163
09/2015;..;..;160
06/2015;..;..;155
03/2015;..;..;157
12/2014;..;..;152
09/2014;..;..;143
06/2014;..;..;135
03/2014;..;..;131
12/2013;..;..;136
09/2013;..;..;127
06/2013;..;..;131
03/2013;..;..;129
12/2012;..;..;134
09/2012;..;..;147
06/2012;..;..;157
03/2012;..;..;151

