﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431554
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;10857;1617;12474;732;5433;1359;2934;10458;22929
Homes;5469;792;6261;417;2913;687;771;4788;11049
Dones;5385;825;6210;315;2517;669;2163;5664;11880
Estrangera;2415;525;2940;81;96;246;1962;2385;5322
Homes;1593;246;1839;57;63;138;864;1122;2958
Dones;822;279;1101;24;33;108;1095;1260;2367
Total;13269;2142;15411;813;5529;1602;4893;12837;28251
Homes;7059;1038;8097;471;2976;822;1635;5904;14007
Dones;6210;1104;7314;342;2553;777;3261;6933;14247

