﻿Població ocupada. Per situació professional, sexe i edat
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082877
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;7;0;7;10;1;11;0;0;0;18;1;19
De 20 a 24 anys;0;0;0;1;2;3;0;0;0;1;0;1;25;9;34;17;11;28;0;0;0;44;22;66
De 25 a 29 anys;1;0;1;9;2;11;0;0;0;1;1;2;20;23;43;15;11;26;0;0;0;46;37;83
De 30 a 34 anys;5;1;6;3;2;5;0;0;0;0;0;0;23;12;35;8;3;11;0;0;0;39;18;57
De 35 a 39 anys;3;1;4;2;3;5;1;0;1;1;0;1;24;12;36;5;3;8;0;0;0;36;19;55
De 40 a 44 anys;3;2;5;5;3;8;0;0;0;2;0;2;19;17;36;1;2;3;0;0;0;30;24;54
De 45 a 49 anys;4;2;6;6;5;11;1;0;1;0;0;0;28;13;41;2;2;4;0;0;0;41;22;63
De 50 a 54 anys;3;0;3;8;5;13;0;0;0;0;0;0;20;4;24;1;3;4;0;0;0;32;12;44
De 55 a 59 anys;2;0;2;9;3;12;0;0;0;0;0;0;14;1;15;1;0;1;0;0;0;26;4;30
De 60 a 64 anys;2;0;2;5;1;6;0;0;0;0;0;0;7;1;8;1;0;1;0;0;0;15;2;17
65 anys o més;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;3;1;4
Total;24;6;30;48;26;74;2;0;2;6;1;7;188;92;280;62;37;99;0;0;0;330;162;492

