﻿Localització de l'ocupació per professions (CCO-94)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080291&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;55;188;243
Tècnics i professionals científics i intel·lectuals;66;96;162
Tècnics i professionals de suport;48;190;238
Empleats administratius;44;253;297
Treballadors de serveis i venedors de comerç;63;313;376
Treballadors qualificats en act. agràries i pesqueres;63;64;127
Artesans i treballadors qualificats de les indústries i la construcció;68;470;538
Operadors d'instal·lacions i maquinària, i muntadors;54;403;457
Treballadors no qualificats;52;222;274
Forces armades;0;0;0
Total;513;2199;2712

