﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Palafrugell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:171175&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1070;1282;1446;1291;1156;1236;1403;1593;1862;1884;1715;1598;1524;1191;1038;802;565;740;23396
Cataluña;990;1102;1242;1032;734;688;703;740;995;1093;1003;913;795;559;492;388;283;433;14185
Barcelona;12;18;43;59;49;71;99;121;160;204;207;204;212;159;124;97;54;70;1963
Girona;977;1080;1192;967;681;615;596;606;827;880;785;695;568;382;351;278;225;347;12052
Lleida;0;1;5;2;2;1;6;7;5;7;8;10;12;11;7;7;1;9;101
Tarragona;1;3;2;4;2;1;2;6;3;2;3;4;3;7;10;6;3;7;69
Resto de España;11;20;33;19;18;22;44;68;81;135;171;262;404;414;392;332;228;271;2925
Andalucía;5;3;9;3;6;9;17;32;34;75;94;171;277;297;284;234;145;174;1869
Aragón;0;0;1;1;1;1;3;3;2;9;5;6;3;13;8;8;7;8;79
Principado de Asturias;0;0;0;0;1;0;1;0;1;1;0;5;3;2;2;2;2;0;20
Illes Balears;0;3;1;2;2;3;1;4;4;6;5;5;1;3;3;0;0;0;43
Canarias;1;0;1;1;2;1;2;2;0;3;4;0;1;1;2;0;1;0;22
Cantabria;0;0;0;0;0;0;0;0;1;1;1;0;2;3;0;1;1;1;11
Castilla - La Mancha;0;0;2;3;0;0;2;2;6;4;8;17;24;25;31;40;22;31;217
Castilla y León;0;0;1;0;1;2;2;5;8;7;9;13;30;18;17;10;9;22;154
Comunitat Valenciana;1;4;6;4;0;3;3;3;7;5;9;9;4;6;2;4;5;3;78
Extremadura;0;0;0;0;0;2;3;2;2;2;9;14;26;25;25;12;10;14;146
Galicia;0;0;0;0;1;0;1;4;1;5;6;6;4;5;3;5;5;4;50
Comunidad de Madrid;1;1;3;4;1;1;4;4;7;9;10;6;11;5;5;4;5;2;83
Región de Murcia;1;0;0;0;0;0;1;2;3;2;1;2;6;4;5;7;9;7;50
Comunidad Foral de Navarra;0;1;0;0;0;0;1;0;1;0;3;2;2;3;1;3;3;3;23
País Vasco;1;1;2;0;2;0;0;2;0;6;4;4;8;1;3;0;1;1;36
La Rioja;0;0;2;0;0;0;0;0;2;0;0;1;1;0;0;0;1;0;7
Ceuta y Melilla;1;7;5;1;1;0;3;3;2;0;3;1;1;3;1;2;2;1;37
Extranjero;69;160;171;240;404;526;656;785;786;656;541;423;325;218;154;82;54;36;6286

