﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabanyes, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080272
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;9;0;9;1;0;1;0;0;0;12;1;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Indústria química;1;0;1;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;5;1;6;0;0;0;8;3;11
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;12;0;12
Material transport;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;8;2;10
Alimentació i begudes;2;0;2;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;5;2;7;0;0;0;9;4;13
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;2;2;4
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Plàstics indu. manufact.;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;14;0;14
Comerç i reparació;1;1;2;0;0;0;4;0;4;6;11;17;0;0;0;0;0;0;8;0;8;0;0;0;19;12;31
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;4
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;1;0;1;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10
Servei empr. lloguers;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Adm. pública defensa i SS;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Educació i investigació;4;7;11;0;1;1;1;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;11;17
Sanitat i assis. social;3;2;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;3;6
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;3;4
Total;19;11;30;2;1;3;18;14;32;12;13;25;2;6;8;9;0;9;59;7;66;0;0;0;121;52;173

