﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Alp
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170062
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;11805496;11177178;12253775;10368888;10232066;9890195;9385938;9476215;9413324;9781858;10105928;11056558
Rendiments del capital mobiliari;..;..;..;507495;..;..;..;..;..;..;837404;738531
Rendes béns immobles no afectes a activitats econòmiques;794084;782197;807390;729702;688624;709652;565128;531283;519286;378712;454255;408357
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;1090007;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;2258326;1469924;1795532;1548437;1400249;1301397;962441;853377;882577;1041887;1023651;1033083
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;236630;..;..;..;..
Base imposable general i de l'estalvi;17240764;14567736;16849901;14050366;13509939;13400060;12372518;12478415;12452687;13522333;14261105;15293132
Reduccions de la base imposable per contribuccions a plans de pensions;177943;269577;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;16929457;14141998;16368042;13635532;13055779;12948542;11956541;12012281;11982733;..;..;14777510
Quota íntegra;3620973;2895463;3437978;2740759;2568188;2516412;2312795;2562145;2570879;2793655;2878415;3250291
Deduccions per habitatge habitual;42757;44109;56631;60413;65631;70077;75673;101071;110835;133625;136467;129698
Deduccions autonòmiques;6442;4963;4400;4044;5660;6318;7375;11675;7886;5398;4890;6737
Quota líquida;3554981;2827738;3352471;2651125;2479154;2418302;2205629;2428458;2427902;2628381;2719298;3093568
Quota resultant de l'autoliquidació;3553461;2825503;3340968;2651164;2480574;2420759;2204321;2407569;2408921;2603406;2688877;3059239
Retencions i pagaments a compte;3025399;2675696;3066372;2540311;2427554;2414776;2281680;2520410;2560491;2721421;2660831;2996830
Resultat de la declaració;478429;103124;221327;68543;17775;-19738;-100258;-119909;-159670;-128865;22646;57341

