﻿Población. Por la relación con la actividad económica, sexo y edad
Rupià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171539&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3;2;3;5;2;3;5
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;5;1;6;5;1;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;2;0;2
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 20 a 24 años;3;1;4;1;0;1;0;1;1;4;2;6;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;9;6;15
De 25 a 29 años;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;1;3;7;5;12
De 30 a 34 años;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;10;6;16
De 35 a 39 años;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;6;6;12
De 40 a 44 años;3;6;9;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 45 a 49 años;13;1;14;0;0;0;0;0;0;13;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;13;2;15
De 50 a 54 años;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;0;10;10;7;11;18
De 55 a 59 años;2;1;3;0;0;0;2;0;2;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 60 a 64 años;2;5;7;0;0;0;0;0;0;2;5;7;0;0;0;0;1;1;2;0;2;0;0;0;0;1;1;0;0;0;2;2;4;4;7;11
65 años o más;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;21;21;42;1;0;1;0;0;0;0;5;5;0;0;0;22;26;48;25;27;52
Total;51;32;83;1;0;1;2;1;3;54;33;87;0;0;0;21;22;43;3;1;4;20;7;27;0;17;17;2;2;4;46;49;95;100;82;182

