﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171328
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;4;8
Sense estudis;26;17;12;8;1;27
Primer grau;413;396;383;181;2;415
ESO,EGB, Batx. elemental;325;316;315;220;3;328
FP grau mitjà;77;74;74;66;1;78
FP grau superior;46;45;45;42;0;46
Batxillerat superior;145;141;141;126;4;149
Diplomatura;89;86;88;77;4;93
Llicenciatura i doctorat;93;91;89;82;7;100
Total;1218;1166;1147;802;26;1244

