﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:34&lang=en
;Homes;Dones;Total
Menys de 20 anys;15;32;47
De 20 a 24 anys;184;368;552
De 25 a 29 anys;475;569;1044
De 30 a 34 anys;520;505;1025
De 35 a 39 anys;442;391;833
De 40 a 44 anys;340;292;632
De 45 a 49 anys;243;199;442
De 50 a 54 anys;176;141;317
De 55 a 59 anys;106;66;172
De 60 a 64 anys;82;47;129
De 65 a 69 anys;62;63;125
De 70 a 74 anys;45;36;81
De 75 a 79 anys;35;26;61
De 80 a 84 anys;21;21;42
De 85 anys i més;15;5;20
Total;2761;2761;5522

