﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Jafre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170852
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;8;13
Tècnics i professionals científics i intel·lectuals;18;16;13
Tècnics i professionals de suport;17;23;15
Empleats administratius;16;0;5
Treballadors de serveis i venedors de comerç;9;9;5
Treballadors qualificats en activitats agràries i pesqueres;21;25;29
Artesans i treballadors qualificats de les indústries i la construcció;26;18;27
Operadors d'instal·lacions i maquinària, i muntadors;11;15;10
Treballadors no qualificats;14;7;4
Forces armades;0;0;0
Total;147;121;121

