﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Jaume d'Enveja. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:439023&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;2;0;0;0;0;0;2
1994;0;0;0;0;1;0;0;0;0;0;1
1993;2;0;1;0;0;0;0;0;0;0;3
1992;1;0;0;0;1;0;0;0;0;0;2
1991;0;0;1;0;0;0;1;0;0;0;2
1990-81;0;1;1;2;4;0;2;2;3;0;15
1980-71;1;2;0;0;0;1;0;3;2;0;9
1970-61;0;1;2;0;1;2;1;0;6;0;13
1960-51;0;1;2;0;0;3;2;2;2;0;12
1950-41;1;1;1;1;0;1;4;1;0;0;10
1940-31;1;0;0;0;1;1;0;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;6;6;8;3;10;8;10;8;13;0;72

