﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Llobregat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:11&lang=en
;1991
Agricultura i ramaderia;348
Pesca;9
Extracció gas i petroli;46
Electricitat gas i aigua;125
Ext i trans. minerals;812
Indústria química;1216
Cont maquin mat elèctric;4396
Material transport;910
Alimentació i begudes;1316
Tèxtil, cuir confecció;3270
Suro i fusta;742
Paper i arts gràfiques;1161
Plàstics indu. manufact.;982
Construcció;3662
Comerç i reparació;4127
Hostaleria i restauració;1755
Transport i act. annexes;1031
Comunicacions;206
Assegurances i financeres;352
Servei empr. llogers;908
Adm pública defensa i SS;641
Educació i investigació;945
Sanitat i assis. social;800
Altres serveis;2016
Total;31776

