﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080517&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;789;767;1182;2515;1641;1911;8807
De 0 a 15 anys;434;401;526;747;518;574;3200
De 16 a 29 anys;278;185;215;582;447;375;2082
De 30 a 44 anys;..;165;398;861;458;744;2704
De 45 a 64 anys;..;..;..;263;185;175;665
De 65 anys i més;..;..;..;..;..;..;..
Dones;1127;1097;1238;2071;1511;1699;8743
De 0 a 15 anys;680;538;586;450;439;407;3101
De 16 a 29 anys;267;382;243;637;341;450;2319
De 30 a 44 anys;..;145;368;605;487;677;2447
De 45 a 64 anys;..;..;..;347;..;..;685
De 65 anys i més;..;..;..;..;..;..;190
Total;1916;1864;2421;4586;3152;3610;17549
De 0 a 15 anys;1114;939;1112;1197;957;981;6302
De 16 a 29 anys;545;567;458;1218;788;825;4402
De 30 a 44 anys;242;311;766;1466;945;1421;5151
De 45 a 64 anys;..;..;..;610;311;299;1349
De 65 anys i més;..;..;..;..;150;..;345

