﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:21
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;3905;449;35;40478;933;17047;27107;9064;8833;4920;13543;7605;8518;9806;5422;2753;4;160422
Catalunya;2296;290;19;27160;683;10315;20421;5539;6124;3971;10260;5671;6551;7160;3948;885;2;111295
Barcelona;2205;271;18;26097;642;9856;19615;5248;5892;3813;9897;5393;6105;6788;3789;830;2;106461
Girona;64;6;0;603;15;286;458;177;109;67;158;124;182;166;100;30;0;2545
Lleida;17;1;0;258;23;88;210;75;76;59;116;90;178;134;27;16;0;1368
Tarragona;10;12;1;202;3;85;138;39;47;32;89;64;86;72;32;9;0;921
Resta de l'Estat;602;133;13;10951;209;5186;5256;2519;2202;797;2461;1689;1510;2103;1091;1058;2;37782
Andalusia;272;95;6;5410;92;2594;2422;1251;1017;266;966;677;389;827;503;528;1;17316
Aragó;17;1;0;407;15;140;289;93;98;95;176;96;177;149;53;28;0;1834
Astúries;2;0;0;79;2;27;38;33;20;14;23;29;22;29;5;5;0;328
Balears;1;0;2;49;1;17;39;15;11;7;22;17;29;20;10;4;0;244
Canàries;4;0;0;25;0;8;17;9;8;4;15;16;7;12;5;3;0;133
Cantàbria;1;0;0;36;2;16;23;8;12;4;22;9;15;17;5;6;0;176
Catella-la Manxa;56;3;1;722;14;384;375;197;132;42;149;111;83;120;72;88;0;2549
Catella i Lleó;28;5;2;657;19;237;387;197;216;91;208;169;264;243;92;79;1;2895
Comunitat Valenciana;18;3;0;288;7;102;200;52;67;46;116;74;106;89;40;17;0;1225
Extremadura;114;6;1;1759;20;997;624;293;260;65;297;178;108;216;142;167;0;5247
Galícia;18;5;0;284;2;134;198;140;75;38;111;91;72;95;36;40;0;1339
Madrid;18;3;1;275;10;99;167;54;74;38;129;79;83;83;37;14;0;1164
Múrcia;45;5;0;651;18;328;327;98;121;45;117;70;50;86;53;59;0;2073
Navarra;2;0;0;47;3;16;28;14;16;7;24;18;33;21;8;5;0;242
País Basc;3;2;0;118;1;34;63;34;26;19;49;26;44;52;15;6;0;492
La Rioja;2;0;0;25;2;10;23;10;14;8;11;7;17;14;5;4;0;152
Ceuta / Melilla;1;5;0;119;1;43;36;21;35;8;26;22;11;30;10;5;0;373
Estranger;1007;26;3;2367;41;1546;1430;1006;507;152;822;245;457;543;383;810;0;11345

