﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Vicenç de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082652&lang=es
;2001;1996;1991
Agricultura i ramaderia;19;27;38
Pesca;0;0;0
Indústries extractives;3;4;0
Indústries manufactureres;354;351;448
Electricitat gas i aigua;2;0;1
Construcció;84;41;39
Comerç i reparació;100;79;60
Hostaleria;27;22;20
Transport i comunicacions;29;23;18
Mediació financera;16;17;17
Immob. lloguers i serveis empr.;43;20;13
Adm. pública, defensa i SS;29;30;20
Educació;46;29;25
Sanitat i serveis socials;29;17;9
Altres serveis;15;15;17
Personal domèstic;2;0;2
Organismes extraterrit.;0;0;0
Total;798;675;727

