﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olvan
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081445&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;9;1;16;33
12/2023 (p);7;9;1;16;33
09/2023 (p);7;8;1;17;33
06/2023 (p);7;9;1;16;33
03/2023 (p);6;9;1;17;33
12/2022 (p);5;9;1;18;33
09/2022 (p);6;8;1;18;33
06/2022 (p);6;8;1;17;32
03/2022 (p);6;8;1;17;32
12/2021 (p);6;8;1;17;32
09/2021 (p);6;8;1;18;33
06/2021 (p);6;8;1;17;32
03/2021 (p);7;7;1;19;34
12/2020 (p);6;8;1;19;34

