﻿Población a 1 de enero. Por nacionalidad y sexo
Vilablareix
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172155&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1660;1659;3319;31;46;77;1691;1705;3396
2021;1581;1580;3161;28;36;64;1609;1616;3225
2020;1487;1508;2995;30;38;68;1517;1546;3063
2019;1414;1426;2840;24;33;57;1438;1459;2897
2018;1367;1379;2746;16;27;43;1383;1406;2789
2017;1317;1339;2656;11;24;35;1328;1363;2691
2016;1287;1311;2598;15;23;38;1302;1334;2636
2015;1243;1285;2528;13;18;31;1256;1303;2559
2014;1238;1259;2497;12;20;32;1250;1279;2529
2013;1209;1255;2464;16;12;28;1225;1267;2492
2012;1189;1211;2400;14;13;27;1203;1224;2427
2011;1167;1198;2365;19;17;36;1186;1215;2401
2010;1118;1144;2262;15;20;35;1133;1164;2297
2009;1109;1137;2246;14;23;37;1123;1160;2283
2008;1118;1127;2245;11;21;32;1129;1148;2277
2007;1121;1117;2238;12;16;28;1133;1133;2266
2006;1098;1093;2191;9;13;22;1107;1106;2213
2005;1094;1073;2167;7;15;22;1101;1088;2189
2004;1073;1053;2126;7;13;20;1080;1066;2146
2003;1048;1034;2082;8;9;17;1056;1043;2099
2002;1044;1037;2081;9;8;17;1053;1045;2098
2001;985;983;1968;6;8;14;991;991;1982
2000;915;925;1840;1;1;2;916;926;1842

