﻿Llars unipersonals. Per estat civil, sexe i edat
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:05&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;180;117;21;45;9;375
De 0 a 24 anys;6;3;0;0;0;9
De 25 a 34 anys;30;0;0;0;3;33
De 35 a 44 anys;45;12;0;9;3;63
De 45 a 54 anys;45;30;0;18;3;96
De 55 a 64 anys;27;33;0;12;0;72
De 65 a 74 anys;18;24;3;6;0;54
De 75 a 84 anys;9;12;9;3;0;33
85 anys o més;6;3;9;0;0;18
Dones;90;54;93;18;9;267
De 0 a 24 anys;3;0;0;0;3;6
De 25 a 34 anys;24;3;0;0;3;30
De 35 a 44 anys;18;6;0;0;3;30
De 45 a 54 anys;12;12;3;9;3;33
De 55 a 64 anys;15;15;6;9;0;42
De 65 a 74 anys;9;15;18;3;0;48
De 75 a 84 anys;3;3;42;0;0;51
85 anys o més;0;0;27;0;0;30
Total;270;171;114;66;18;642
De 0 a 24 anys;9;0;0;0;3;12
De 25 a 34 anys;54;3;0;3;3;63
De 35 a 44 anys;63;15;0;9;6;93
De 45 a 54 anys;57;42;0;24;3;126
De 55 a 64 anys;42;51;3;18;0;117
De 65 a 74 anys;27;39;18;6;3;99
De 75 a 84 anys;12;15;54;0;0;84
85 anys o més;9;3;36;3;0;48

