﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252332&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;26;23;17;7;0;26
Primer grau;75;68;65;31;2;77
ESO,EGB, Batx. elemental;104;102;101;66;3;107
FP grau mitjà;9;9;9;7;1;10
FP grau superior;13;13;13;12;0;13
Batxillerat superior;33;32;32;30;0;33
Diplomatura;17;17;17;16;0;17
Llicenciatura i doctorat;26;26;26;23;0;26
Total;304;290;280;192;7;311

