﻿Nombre d'explotacions i superfície censada
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082460&lang=en
;1999;1989;1982
      Total explot.;38;42;48
      Sense terres explot.;2;2;1
     Amb terres;;;
 total;;;
 explot.;36;40;47
 ha;533;443;659
 amb ramaderia;;;
 explot.;31;34;40
 ha;508;343;588
 sense ramaderia;;;
 explot.;5;6;7
 ha;25;100;71
 amb SAU;;;
 explot.;32;38;45
 ha;401;338;414
 amb altres terres;;;
 explot.;30;12;44
 ha;132;105;245

