﻿Households indicators
Vallirana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082956&lang=en
;2021
Average household size;2,81
Proportion of 1-person households (%);18,0
Proportion of 2-person households (%);28,4
Proportion of 3-person households (%);22,6
Proportion of 4-person households (%);21,8
Proportion of households with 5 persons and over (%);9,2
Proportion of households with a person aged 65 and over (%);6,9
Proportion of population aged 75 and over living alone (%);20,0
Proportion of households with all members aged 65 and over (%);15,5
Proportion of households with all members being foreigners (%);2,3
Proportion of households with foreign and Spanish members (%);7,4
Proportion of households with all members being Spanish (%);90,3

