﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080961&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;246;609;483;834;2175
De 0 a 24 anys;0;6;9;3;21
De 25 a 34 anys;6;66;54;138;267
De 35 a 44 anys;15;108;99;210;432
De 45 a 54 anys;21;132;141;219;513
De 55 a 64 anys;24;120;99;138;378
De 65 a 74 anys;45;87;45;75;255
De 75 a 84 anys;75;51;27;33;186
85 anys o més;60;42;12;15;129
Dones;909;855;585;969;3318
De 0 a 24 anys;3;6;18;18;39
De 25 a 34 anys;3;15;36;171;225
De 35 a 44 anys;3;33;45;204;288
De 45 a 54 anys;12;51;96;210;366
De 55 a 64 anys;33;159;165;186;540
De 65 a 74 anys;126;258;132;126;636
De 75 a 84 anys;369;216;60;42;687
85 anys o més;363;114;36;18;531
Total;1158;1464;1068;1800;5493
De 0 a 24 anys;3;12;30;21;63
De 25 a 34 anys;9;84;90;309;492
De 35 a 44 anys;18;141;147;414;717
De 45 a 54 anys;36;183;234;429;879
De 55 a 64 anys;54;279;264;324;918
De 65 a 74 anys;171;345;177;201;891
De 75 a 84 anys;444;267;87;75;873
85 anys o més;426;156;48;33;660

