﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:09
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;229;690;919
De 30 a 34 anys;1419;1533;2952
De 35 a 39 anys;1828;2318;4146
De 40 a 44 anys;2457;1971;4428
De 45 a 49 anys;1738;2191;3929
De 50 a 54 anys;2142;1982;4124
De 55 a 59 anys;1800;1782;3582
De 60 a 64 anys;1628;1566;3194
De 65 a 69 anys;1739;1550;3289
De 70 a 74 anys;1372;1096;2468
De 75 a 79 anys;1047;854;1901
De 80 a 84 anys;746;714;1460
De 85 anys i més;551;177;728
Total;18720;18613;37333

