﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:05
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;18;72;90
De 31 a 45 m²;156;543;699
De 46 a 60 m²;285;744;1029
De 61 a 75 m²;402;540;942
De 76 a 90 m²;231;210;438
De 91 a 105 m²;165;147;312
De 106 a 120 m²;105;96;201
De 121 a 150 m²;117;123;240
De 151 a 180 m²;66;57;123
Més de 180 m²;141;138;276
No hi consta;45;0;45
Total;1731;2664;4398

