﻿Aprofitament de la SAU
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081521
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;29
  ha;189;389
 secà;;
 explot.;12;26
 ha;186;382
 regadiu;;
 explot.;8;20
 ha;3;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;26
 ha;167;342
 secà;;
 explot.;9;14
 ha;164;335
 regadiu;;
 explot.;8;20
 ha;3;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;15
 ha;9;11
 secà;;
 explot.;10;15
 ha;9;11
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;11;12
 ha;10;16
 secà;;
 explot.;11;12
 ha;10;16
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;18
 ha;4;21
 secà;;
 explot.;4;18
 ha;4;21
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;0;0

