﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Breda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170274&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,2;2,7;16,2;6,9;11,5;4,8;11,8;9,3;12,3;4,7;13,7;3,9;0,1;7,8;39,8;2,6;3,9;7,2;4,6;6,3;171,1
2022;1,4;1,6;14,4;5,6;14,8;6,3;10,5;8,3;11,7;4,8;15,3;3,4;0,5;3,8;39,6;2,9;3,8;4,8;6,7;7,2;167,3
2021;2,4;1,6;17,7;4,3;17,7;7,4;10,0;6,8;13,8;7,3;18,8;5,1;0,7;4,4;43,8;4,7;4,8;4,8;7,1;4,0;186,8
2020;2,3;1,2;17,8;3,6;20,9;10,5;10,1;6,1;14,5;9,3;27,9;6,2;0,0;5,8;46,1;4,8;3,2;3,5;11,1;3,8;208,4
2019;2,3;2,3;16,7;3,1;17,4;10,8;13,2;8,3;11,6;5,6;22,5;4,9;0,3;6,5;40,6;3,5;2,3;2,2;8,2;5,6;187,7
2018;2,2;1,0;16,9;4,4;18,7;10,4;15,7;7,0;11,3;7,9;17,9;5,2;1,0;5,3;33,3;2,8;4,5;1,8;8,0;7,8;183,1
2017;5,7;0,3;15,8;5,3;18,3;9,8;16,3;7,8;13,2;8,5;19,3;6,1;1,5;4,8;38,8;4,8;4,2;1,3;9,5;10,3;201,2
2016;6,4;1,8;19,3;4,1;16,2;11,9;19,2;13,4;13,6;8,5;21,3;4,3;0,1;5,5;37,9;4,7;3,4;2,4;9,6;11,4;214,9
2015;7,8;0,8;24,2;5,0;23,2;15,0;19,8;15,3;16,3;10,3;25,7;4,1;0,3;6,3;39,3;2,7;2,7;4,9;9,2;14,2;246,8
2014;7,4;1,8;28,5;5,8;30,6;23,1;29,3;17,3;19,3;11,8;24,1;5,5;1,6;6,0;41,8;3,1;4,2;6,5;5,1;13,8;286,2
2013;7,9;3,1;26,9;6,5;41,8;24,5;35,8;8,8;21,3;12,0;25,2;4,4;0,7;9,2;49,4;3,7;4,9;6,8;8,8;10,1;311,7
2012;6,3;3,1;23,2;7,8;46,3;25,2;34,2;12,1;23,7;9,8;24,5;2,8;0,0;7,2;39,3;4,4;5,8;7,5;6,6;10,8;300,3
2011;2,7;2,3;25,0;9,4;30,0;21,0;39,9;9,7;20,6;7,6;19,0;3,4;0,2;9,6;33,5;6,6;3,5;6,6;6,6;10,3;267,4
2010;1,7;3,3;33,0;5,6;26,1;24,5;44,8;13,8;15,1;7,3;19,3;4,1;1,0;9,1;35,3;7,3;5,5;6,6;4,1;5,9;273,3
2009;2,6;3,0;27,5;4,9;26,6;27,2;36,8;13,6;11,8;6,8;13,8;4,1;1,5;7,3;27,8;4,9;6,7;5,3;4,8;5,2;241,8

