﻿Impost de béns immobles de naturalesa rústica (IBI)
Calaf
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080312
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;2001;227;6063;50455;26709;222
2021;1989;2001;193;1493;13433;7736;70
2020;1989;2001;193;1493;13433;7736;70
2019;1989;2001;192;1494;13444;7781;70
2018;1989;2001;192;1494;13444;7781;70
2017;1989;2001;185;1523;13708;8232;74
2016;1989;2001;180;1124;10115;6244;56
2015;1989;2001;175;1062;9554;6069;55
2014;1989;2001;439;580;5222;1321;12
2013;1989;2001;165;580;5219;3515;32
2012;1989;2001;165;550;4951;3333;30
2011;1989;2001;165;533;3892;3230;24
2010;1989;2001;165;532;3833;3224;23
2009;1989;2001;160;527;3795;3294;24
2008;1989;2001;173;562;4049;3249;23
2007;1989;2001;172;539;3773;3134;22
2006;1989;1991;171;531;3716;3105;22

