﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170890
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1182;78;75;0;9;1341
2 plantes;480;45;96;0;0;621
3 plantes;72;27;696;0;0;792
4 plantes;0;0;435;0;0;441
5 plantes;0;0;21;0;0;21
6 plantes;0;0;21;0;0;21
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;39;21;60
Total;1740;153;1341;36;24;3303

