﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431634
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;33;33;66;33;54;87;201;207;408;270;294;564
2019;39;42;78;51;51;105;348;339;690;438;432;873
2018;30;24;54;51;57;105;243;204;444;324;285;609
2017;54;39;96;51;42;90;198;183;378;303;264;567
2016;33;36;72;42;45;87;132;117;249;207;201;405
2011-2015;180;177;354;159;180;339;381;435;816;720;789;1509
2001-2010;231;249;480;252;279;531;1590;1674;3264;2070;2202;4275
1991-2000;273;255;528;267;264;531;411;366;777;954;882;1836
1981-1990;147;147;294;285;294;579;114;111;225;546;552;1098
Abans de 1981;207;177;384;2184;2571;4755;120;111;231;2511;2859;5367
Sempre hi ha viscut;10953;10815;21768;0;0;0;0;0;0;10953;10815;21768
Total;12180;11997;24177;3369;3831;7203;3741;3744;7485;19293;19572;38865

