﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Antoni de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081982&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;137;270;9;9;18;142;146;288
De 5 a 9 años;169;175;344;5;10;15;174;185;359
De 10 a 14 años;204;182;386;5;4;9;209;186;395
De 15 a 19 años;191;176;367;7;8;15;198;184;382
De 20 a 24 años;168;174;342;9;9;18;177;183;360
De 25 a 29 años;121;118;239;23;21;44;144;139;283
De 30 a 34 años;149;144;293;25;15;40;174;159;333
De 35 a 39 años;193;203;396;15;24;39;208;227;435
De 40 a 44 años;246;264;510;30;21;51;276;285;561
De 45 a 49 años;265;259;524;23;10;33;288;269;557
De 50 a 54 años;256;270;526;19;13;32;275;283;558
De 55 a 59 años;217;228;445;4;6;10;221;234;455
De 60 a 64 años;233;232;465;7;9;16;240;241;481
De 65 a 69 años;159;151;310;3;3;6;162;154;316
De 70 a 74 años;119;115;234;3;3;6;122;118;240
De 75 a 79 años;72;85;157;4;3;7;76;88;164
De 80 a 84 años;54;78;132;1;2;3;55;80;135
85 años o más;63;116;179;0;2;2;63;118;181
Total;3012;3107;6119;192;172;364;3204;3279;6483

