﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Priorat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:29&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;335;290;625
B Indústries extractives;0;0;5
C Indústries manufactureres;510;105;615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;0;35
F Construcció;80;140;215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";290;150;440
H Transport i emmagatzematge;115;15;125
I Hostaleria;230;120;345
J Informació i comunicacions;45;15;60
K Activitats financeres i d'assegurances;30;10;35
L Activitats immobiliàries;10;5;15
M Activitats professionals, científiques i tècniques;120;70;190
N Activitats administratives i serveis auxiliars;155;25;180
O Administració pública, Defensa i Seguretat Social obligatòria;460;0;460
P Educació;280;15;295
Q Activitats sanitàries i de serveis socials;325;20;345
R Activitats artístiques, recreatives i d'entreteniment;35;20;55
S Altres serveis;50;45;95
T Activitats llars;45;0;45
U Organismes extraterritorials;0;0;0
Total;3165;1035;4200

