﻿Habitatges principals. Per superfície útil i instal·lacions
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172076&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;4;11;34;55;188;127;60;63;35;30;70;48;47;775
Amb aigua corrent subministrament privat;0;0;1;0;2;1;2;14;14;9;12;6;5;14;15;9;104
No té aigua corrent;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;4
Amb aigua calenta central;1;0;3;3;13;33;52;195;139;68;73;39;35;82;61;54;851
Sense aigua calenta central;0;0;0;1;0;2;6;8;4;2;2;2;0;2;2;2;33
Amb gas per canonades;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;4
Sense gas per canonades;1;0;3;4;13;35;58;201;143;70;75;41;35;82;63;56;880
Calefacció col·lectiva;0;0;0;0;0;0;2;7;0;0;0;0;1;0;0;0;10
Calefacció individual;1;0;1;1;6;19;36;139;94;54;49;31;28;62;40;37;598
Calefacció aparells mòbils;0;0;2;3;6;16;20;57;46;15;26;8;6;22;23;17;267
Sense calefacció;0;0;0;0;1;0;0;0;3;1;0;2;0;0;0;2;9
Amb línia telefònica;1;0;1;2;12;30;54;183;132;65;70;40;35;81;60;53;819
Sense línia telefònica;0;0;2;2;1;5;4;20;11;5;5;1;0;3;3;3;65
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;4;3;1;2;1;0;1;1;1;14
Amb refrigeració;0;0;0;0;1;0;3;5;13;3;2;2;5;5;5;6;50
Sense refrigeració;1;0;3;4;12;35;55;198;130;67;73;39;30;79;58;50;834
Total;1;0;3;4;13;35;58;203;143;70;75;41;35;84;63;56;884

