﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Benifallet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430252&lang=es
;Homes;Dones;Total
2022;91;129;220
2021;95;128;223
2020;97;128;225
2019;95;129;224
2018;101;133;234
2017;104;131;235
2016;110;133;243
2014;116;136;252
2013;121;133;254
2012;119;131;250
2011;123;132;255

