﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&lang=es
;2009
   Total;
 altres familiars;
 explotacions;42626
 total;65249
 homes;35653
 dones;29596
 altres familiars caps d'explotació;
 total;6767
 homes;5854
 dones;913
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;50734
 homes;26918
 dones;23816
 altres familiars caps d'explotació;
 total;3547
 homes;3062
 dones;485
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;5669
 homes;3583
 dones;2086
 altres familiars caps d'explotació;
 total;1396
 homes;1231
 dones;165
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2627
 homes;1486
 dones;1141
 altres familiars caps d'explotació;
 total;508
 homes;432
 dones;76
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3464
 homes;1714
 dones;1750
 altres familiars caps d'explotació;
 total;378
 homes;323
 dones;55
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2755
 homes;1952
 dones;803
 altres familiars caps d'explotació;
 total;938
 homes;806
 dones;132

